

Richard Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046940
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Anderson
Gender	Male
Abode	Church Alley
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1795
Date Of Spouse's Death	18 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 31
Source	LDS Film 1656373
Married To	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046940&Relationship=Deceased



