

Elizabeth Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032231
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Banks
Married Surname	Collison
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1835, Page 4, Entry 128
Source	LDS Film 1068891
Married To	Robert Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032231&Relationship=Groom



