

Philip Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036561
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Sanderson
Gender	Male
Abode	Magul strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Mar 1792
Register	Baptisms 1792, Page 256, Entry 335
Source	LDS Film 93833
Parent Of	Margaret Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036561&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036561&Relationship=2ndParent



