

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Earle St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832 - 1833, Page 142, Entry 1134
Source	LDS Film 1656421
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140662&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140662&Relationship=2ndParent



