

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009197
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1761
Occupation (As Documented)	Ship St.
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	11 Apr 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009197&Relationship=Baptised



