

Robert Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newhouse
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Sep 1770
Register	Burials 1767 - 1790, Page 136, Entry 7
Source	LDS Film 1647560
Parent Of	Margery Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092136&Relationship=Deceased



