

William Firman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Firman
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1847 - 1859, Page 40, Entry 314
Source	LDS Film 1546115
Parent Of	William John Firman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434458&Relationship=2ndParent



