

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075773
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Apr 1842
Witnesses	Robert Hunt; Helen H Weaver
Marriage Type	Banns
Marrying Minister	Joseph Bush Curate
Register	Marriages 1837 - 1848, Page 121, Entry 241
Source	LDS Film 2147913
Witnessed Marriage Of	John Pyefinch Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075773&Relationship=Groom
Witnessed Marriage Of	Eliza Frances Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075773&Relationship=Bride



