

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009374
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 118, Entry 3
Source	LDS Film 1656376
Parent Of	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009374&Relationship=Deceased



