

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Feb 1811
Register	Baptisms 1792 - 1813, Page 207, Entry 4
Source	LDS Film 1546062
Parent Of	Julia Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223723&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223723&Relationship=2ndParent



