

Robert Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Main
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Grayson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 202, Entry 1615
Source	LDS Film 1656423
Parent	James Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166244&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166244&Relationship=2ndParent



