

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Bolton St, Harrington
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	2 Dec 1805
Source	LDS Film 1656377
Parent Of	Richard Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054889&Relationship=Deceased



