

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Beacon St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1886, Page 14, Entry 107
Source	LDS Film 1546106
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300300&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300300&Relationship=2ndParent



