

George Witehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Witehead
Parent's Occupation (As Documented)	Shop keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jul 1800
Date Of Death	24 Jul 1800
Age At Death	2 years
Age At Death (Years)	2
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 141
Source	LDS Film 1468979
Parent	Hugh Witehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126144&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126144&Relationship=2ndParent



