

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008664
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 153, Entry 352
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008664&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cartner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008664&Relationship=Bride



