

William Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westmoreland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 87, Entry 692
Source	LDS Film 1656378
Parent	Joseph Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088040&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088040&Relationship=2ndParent



