

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045693
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Batchelor street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Oct 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 866
Source	LDS Film 93833
Parent Of	Hannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045693&Relationship=2ndParent



