

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	22 Benn's Gardens
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	P
Register	Baptisms 1813 - 1897, Page 47, Entry 371
Source	LDS Film 1656155
Parent Of	William Swindells Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235544&Relationship=Baptised
Married To	Civil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235544&Relationship=2ndParent



