

John Harries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harries
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Morris Meers; Mary Meers, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 227, Entry 678
Source	LDS Film 93918
Witnessed By	Morris Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059210&Relationship=Witness_1
Witnessed By	Mary Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059210&Relationship=Witness_2
Married To	Mary Meers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059210&Relationship=Bride



