

Mary Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lacy
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Shaws Alley
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1823
Register	Baptisms 1822 - 1823, Page 246, Entry 487
Source	LDSNo 1656418
Parent Of	Jane Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107610&Relationship=Baptised
Married To	Michael Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107610&Relationship=1stParent



