

Joseph Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121166
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bates
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Feb 1842
Witnesses	Joseph Bates; Margaret Bates
Register	Marriages 1827 - 1848, Page 119, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121166&Relationship=Groom
Witnessed Marriage Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121166&Relationship=Bride



