

David Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154640
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Priest
Gender	Male
Abode	Stanley St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Register	Baptisms 1836 - 1837, Page 265, Entry 2120
Source	LDS Film 1656422
Parent Of	Elizabeth Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154640&Relationship=2ndParent



