

Edward Peach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152079
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peach
Gender	Male
Abode	Banastre St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1835
Occupation (As Documented)	Marble Turner
Occupation (Standardised)	Marble Turner
Register	Baptisms 1835 - 1836, Page 29, Entry 229
Source	LDS Film 1656421
Parent Of	William Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152079&Relationship=2ndParent



