

Richard Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hagan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 9, Entry 3016
Source	LDS Film 1068892
Parent	Richard Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197217&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197217&Relationship=2ndParent



