

Elizabeth Hullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167289
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hullin
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Jackson St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 333, Entry 2660
Source	LDS Film 1656423
Parent	William Hullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167289&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167289&Relationship=2ndParent



