

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 378
Source	LDS Film 1468980
Parent Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424820&Relationship=2ndParent



