

Abraham Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040141
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bailey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1840
Witnesses	Abraham Bailey; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 125, Entry 249
Source	LDS Film 93920
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040141&Relationship=Groom
Witnessed Marriage Of	Sarah Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040141&Relationship=Bride



