

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158917
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Freemasons Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 235, Entry 1874
Source	LDS Film 1656423
Parent	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158917&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158917&Relationship=2ndParent



