

Robert Molineux Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034954
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Molineux
Surname	Carter
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1836
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Jane Carter; William Smith, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 317, Entry 950
Source	LDS Film 94018
Witnessed By	Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034954&Relationship=Witness_1
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034954&Relationship=Witness_2
Married To	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034954&Relationship=Bride



