

Elizabeth McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108611
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCabe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1823
Register	Baptisms 1823 - 1825, Page 72, Entry 570
Source	LDS Film 1656418
Parent Of	Anne McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108611&Relationship=Baptised
Married To	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108611&Relationship=1stParent



