

William Blackshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackshaw
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1713
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Mar 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 38
Source	LDS Film 1656376
Parent Of	Anne Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000802&Relationship=Baptised



