

Robert Stove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034817
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stove
Gender	Male
Abode	Covent Garden
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1791
Register	Baptisms 1791, Page 236, Entry 273
Source	LDS Film 93833
Parent Of	Ann Stove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034817&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034817&Relationship=2ndParent



