

Patrick Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089750
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Holden
Gender	Male
Abode	Moorfields
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Boagey; Catherine Doyle, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 110, Entry 219
Source	LDS Film 1656680
Witnessed By	Robert Boagey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089750&Relationship=Witness_1
Witnessed By	Catherine Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089750&Relationship=Witness_2
Married To	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089750&Relationship=Bride



