

William Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calland
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Dec 1762
Register	Baptisms 1754 - 1765, Page 57, Entry 11
Source	LDS Film 1656376
Parent Of	James Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009644&Relationship=Baptised



