

William Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelton
Gender	Male
Abode	Renshaw St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1856
Register	Baptisms 1856 - 1857, Page 147, Entry 1169
Source	LDS Film 93887
Parent Of	Mary Ann Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241045&Relationship=Baptised
Married To	Mary Jane Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241045&Relationship=2ndParent



