

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015078
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1760
Register	Burials 1754 - 1765, Page 82, Entry 41
Source	LDS Film 1656376
Parent	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015078&Relationship=1stParent



