

Thomas Bell Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bell
Surname	Wilkinson
Gender	Male
Abode	Toxteth Park
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jan 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	of full age
Status	Bachelor
Witnesses	Catherine Mary Hallam; Alfred Rowland
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 87, Entry 173
Source	LDS Film 1647985
Witnessed By	Catherine Mary Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083809&Relationship=Witness_1
Witnessed By	Alfred Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083809&Relationship=Witness_2
Married To	Catherine Maria Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083809&Relationship=Bride



