

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Abode	William St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Dunn; Christiana Connor
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 228, Entry 456
Source	LDS Film 1656679
Witnessed By	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083989&Relationship=Witness_1
Witnessed By	Christiana Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083989&Relationship=Witness_2
Married To	Lucy Parle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083989&Relationship=Bride



