

Enock Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089380
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Surname	Jones
Gender	Male
Abode	Wood St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 254, Entry 2032
Source	LDS Film 1656378
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089380&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089380&Relationship=2ndParent



