

Stedman Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026563
First Name (With Contractions)	Stedman
First Name (Without Contractions)	Stedman
Surname	Moore
Gender	Unknown
Abode	Ansdell Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026563&Relationship=2ndParent



