

Walter Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024011
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hardman
Gender	Male
Abode	Benn's garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1784
Occupation (As Documented)	Guager
Occupation (Standardised)	Gauger
Date Of Child's Birth	17 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 374
Source	LDS Film 93833
Parent Of	Elizabeth Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024011&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024011&Relationship=2ndParent



