

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Woodstock St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 May 1852
Register	Baptisms 1851 - 1852, Page 254, Entry 2025
Source	LDS Film 93886
Parent Of	Haidee Louisa Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232111&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232111&Relationship=2ndParent



