

George Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131004
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holding
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1850
Witnesses	George Holding, (X); J. Porter
Marriage Type	Banns
Marrying Minister	Thomas W. Moeran, Offing. Min
Register	Marriages 1848 - 1852, Page 110, Entry 220
Source	LDS Film 1546290
Witnessed Marriage Of	James Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131004&Relationship=Groom
Witnessed Marriage Of	Mary Salter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131004&Relationship=Bride



