

David Angers Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194691
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Angers
Surname	Parry
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Male
Abode	Pleasant St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jun 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1937
Source	LDS Film 1068892
Parent	Anthony Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194691&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194691&Relationship=2ndParent



