

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 88, Entry 4
Source	LDS Film 1546062
Parent Of	John Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221060&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221060&Relationship=2ndParent



