

Richard Brownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010026
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brownall
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1803
Witnesses	Thos. Side; Richd. Brownall
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 247, Entry 101
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010026&Relationship=Groom
Witnessed Marriage Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010026&Relationship=Bride



