

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034143
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Witnesses	Mary Houghton, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 178, Entry 1246
Source	LDS Film 93843
Witnessed Marriage Of	Robert Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034143&Relationship=Groom
Witnessed Marriage Of	Catherine Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034143&Relationship=Bride



