

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1799
Date Of Child's Birth	23 Dec 1798
Register	Baptisms 1792 - 1812, Page 7, Entry 10
Source	LDS Film 1656149
Parent Of	Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049823&Relationship=2ndParent



