

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Gender	Male
Abode	Jack Terrace, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1845
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1844 -1846, Page 339, Entry 2709
Source	LDS Film 93884
Parent Of	Elizabeth Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186244&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186244&Relationship=2ndParent



