

Alfred Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189102
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Washington
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	St James Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 217, Entry 1735
Source	LDS Film 93885
Parent	William Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189102&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189102&Relationship=2ndParent



