

Mary Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094423
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Musker
Former/Maiden/Other Surname 1	Pemberton
Gender	Female
Abode	Bootle
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jun 1796
Date Of Child's Death	4 Jun 1796
Register	Burials 1790 - 1812, Page 30, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094423&Relationship=Deceased
Married To	Thos. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094423&Relationship=1stParent



