

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1837
Witnesses	John Price; Ann Morley, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 152, Entry 303
Source	LDS Film 93920
Witnessed Marriage Of	William Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037051&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037051&Relationship=Bride



