

Thomas Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benjamin
Gender	Male
Abode	Lower Henderson Street Tox. Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 44, Entry 351
Source	LDS Film 2147909
Parent Of	Edward Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294580&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294580&Relationship=2ndParent



