

Richard Chrichley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001548
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Chrichley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1718
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 16
Source	LDS Film 1656376
Parent Of	Rich Chrichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001548&Relationship=Baptised



