

Phebe Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066557
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Thompson
Former/Maiden/Other Surname 1	Howard
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Richmond row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Date Of Child's Birth	2 Aug 1807
Register	Baptisms 1807, Page 329, Entry 1229
Source	LDS Film 93833
Parent Of	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066557&Relationship=Baptised
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066557&Relationship=1stParent



