

John Ellison Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Jones
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 May 1860
Register	Baptisms 1859 - 1860, Page 365, Entry 2919
Source	LDS Film 1656561
Parent Of	Minah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254476&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254476&Relationship=2ndParent



