

Philip Krug	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170546
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Krug
Gender	Male
Abode	Addison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1840 - 1841, Page 265, Entry 2116
Source	LDS Film 1656423
Parent Of	Catherine Krug	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170546&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170546&Relationship=2ndParent



