

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078904
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Married Surname	Edwards
Spouse's Occupation (As Documented)	Iron Turner
Spouse's Occupation (Standardised)	Iron Turner
Gender	Female
Abode	Bold St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Mills; Rebecca Folland
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 198, Entry 396
Source	LDS Film 1656510
Witnessed By	Joseph Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078904&Relationship=Witness_1
Witnessed By	Rebecca Folland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078904&Relationship=Witness_2
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078904&Relationship=Groom



