

George Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Adlington Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Feb 1845
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1845, Entry 739
Source	LDS Film 1068892
Parent	Joseph Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183141&Relationship=1stParent
Parent	Roseann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183141&Relationship=2ndParent



