

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Cookson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1839
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1839, Page 301, Entry 2408
Source	LDS Film 1656423
Parent Of	Elizabeth Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163224&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163224&Relationship=2ndParent



