

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Williamson Street
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Nov 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054405&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054405&Relationship=2ndParent



