

John Tillinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillinor
Parent's Occupation (As Documented)	Pottr.
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1726
Register	Burials 1704 - 1737, Page 145, Entry 39
Source	LDS Film 1656376
Parent	Thos. Tillinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002210&Relationship=1stParent



