

John Gammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gammell
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 65, Entry 514
Source	LDS Film 1656423
Parent	John Gammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161330&Relationship=1stParent
Parent	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161330&Relationship=2ndParent



