

Abraham Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007345
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Critchley
Gender	Male
Abode	Shaws brow
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Nov 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 3
Source	LDS Film 1656376
Parent Of	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007345&Relationship=Baptised



